Member,Full Name,Member party,Member state and dist,Proxy Caster,Proxy Caster Full Name,Proxy party,Proxy state and dist,Roll Call vote number,Bill number/issue,Vote date,How Member voted
Buchanan,"Buchanan, Vern",Republican,FL-16,Walorski,"Walorski, Jackie",Republican,IN-2,185,S J RES 14,6/25/2021,Nay
Burgess,"Burgess, Michael C.",Republican,TX-26,Jackson,"Jackson, Ronny",Republican,TX-13,185,S J RES 14,6/25/2021,Nay
Castor (FL),"Castor, Kathy",Democrat,FL-14,Demings,"Demings, Val Butler",Democrat,FL-10,185,S J RES 14,6/25/2021,Yea
Crist,"Crist, Charlie",Democrat,FL-13,Deutch,"Deutch, Theodore E.",Democrat,FL-22,185,S J RES 14,6/25/2021,Yea
DeFazio,"DeFazio, Peter A.",Democrat,OR-4,Davids (KS),"Davids, Sharice",Democrat,KS-3,185,S J RES 14,6/25/2021,Yea
DeSaulnier,"DeSaulnier, Mark",Democrat,CA-11,Matsui,"Matsui, Doris O.",Democrat,CA-6,185,S J RES 14,6/25/2021,Yea
Escobar,"Escobar, Veronica",Democrat,TX-16,Speier,"Speier, Jackie",Democrat,CA-14,185,S J RES 14,6/25/2021,Yea
"Frankel, Lois","Frankel, Lois",Democrat,FL-21,Clark (MA),"Clark, Katherine M.",Democrat,MA-5,185,S J RES 14,6/25/2021,Yea
Gimenez,"Gimenez, Carlos A.",Republican,FL-26,Malliotakis,"Malliotakis, Nicole",Republican,NY-11,185,S J RES 14,6/25/2021,Nay
Gottheimer,"Gottheimer, Josh",Democrat,NJ-5,Panetta,"Panetta, Jimmy",Democrat,CA-20,185,S J RES 14,6/25/2021,Yea
Graves (MO),"Graves, Sam",Republican,MO-6,Wagner,"Wagner, Ann",Republican,MO-2,185,S J RES 14,6/25/2021,Nay
Grijalva,"Grijalva, Raul M.",Democrat,AZ-3,Garcia (IL),"Garcia, Jesus G. ""Chuy""",Democrat,IL-4,185,S J RES 14,6/25/2021,Yea
Himes,"Himes, James A.",Democrat,CT-4,Clark (MA),"Clark, Katherine M.",Democrat,MA-5,185,S J RES 14,6/25/2021,Yea
Hoyer,"Hoyer, Steny H.",Democrat,MD-5,Brown (MD),"Brown, Anthony G.",Democrat,MD-4,185,S J RES 14,6/25/2021,Yea
Johnson (TX),"Johnson, Eddie Bernice",Democrat,TX-30,Jeffries,"Jeffries, Hakeem S.",Democrat,NY-8,185,S J RES 14,6/25/2021,Yea
Kirkpatrick,"Kirkpatrick, Ann",Democrat,AZ-2,Stanton,"Stanton, Greg",Democrat,AZ-9,185,S J RES 14,6/25/2021,Yea
Kuster,"Kuster, Ann M.",Democrat,NH-2,Clark (MA),"Clark, Katherine M.",Democrat,MA-5,185,S J RES 14,6/25/2021,Yea
Lawson (FL),"Lawson, Al, Jr.",Democrat,FL-5,Evans,"Evans, Dwight",Democrat,PA-3,185,S J RES 14,6/25/2021,Yea
Lieu,"Lieu, Ted",Democrat,CA-33,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,185,S J RES 14,6/25/2021,Yea
Lowenthal,"Lowenthal, Alan S.",Democrat,CA-47,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,185,S J RES 14,6/25/2021,Yea
McHenry,"McHenry, Patrick T.",Republican,NC-10,Budd,"Budd, Ted",Republican,NC-13,185,S J RES 14,6/25/2021,Nay
Meng,"Meng, Grace",Democrat,NY-6,Clark (MA),"Clark, Katherine M.",Democrat,MA-5,185,S J RES 14,6/25/2021,Yea
Miller (WV),"Miller, Carol D.",Republican,WV-3,Walorski,"Walorski, Jackie",Republican,IN-2,185,S J RES 14,6/25/2021,Nay
Mullin,"Mullin, Markwayne",Republican,OK-2,Cole,"Cole, Tom",Republican,OK-4,185,S J RES 14,6/25/2021,Nay
Napolitano,"Napolitano, Grace F.",Democrat,CA-32,Correa,"Correa, J. Luis",Democrat,CA-46,185,S J RES 14,6/25/2021,Yea
Pappas,"Pappas, Chris",Democrat,NH-1,Clark (MA),"Clark, Katherine M.",Democrat,MA-5,185,S J RES 14,6/25/2021,Yea
Payne,"Payne, Donald M., Jr.",Democrat,NJ-10,Pallone,"Pallone, Frank, Jr.",Democrat,NJ-6,185,S J RES 14,6/25/2021,Yea
Reed,"Reed, Tom",Republican,NY-23,Gonzalez (OH),"Gonzalez, Anthony",Republican,OH-16,185,S J RES 14,6/25/2021,Yea
Rice (NY),"Rice, Kathleen M.",Democrat,NY-4,Peters,"Peters, Scott H.",Democrat,CA-52,185,S J RES 14,6/25/2021,Yea
Ruiz,"Ruiz, Raul",Democrat,CA-36,Aguilar,"Aguilar, Pete",Democrat,CA-31,185,S J RES 14,6/25/2021,Yea
Rush,"Rush, Bobby L.",Democrat,IL-1,Underwood,"Underwood, Lauren",Democrat,IL-14,185,S J RES 14,6/25/2021,Yea
Sewell,"Sewell, Terri A.",Democrat,AL-7,DelBene,"DelBene, Suzan K.",Democrat,WA-1,185,S J RES 14,6/25/2021,Yea
Sires,"Sires, Albio",Democrat,NJ-8,Pallone,"Pallone, Frank, Jr.",Democrat,NJ-6,185,S J RES 14,6/25/2021,Yea
Stefanik,"Stefanik, Elise M.",Republican,NY-21,Katko,"Katko, John",Republican,NY-24,185,S J RES 14,6/25/2021,Nay
Strickland,"Strickland, Marilyn",Democrat,WA-10,DelBene,"DelBene, Suzan K.",Democrat,WA-1,185,S J RES 14,6/25/2021,Yea
Suozzi,"Suozzi, Thomas R.",Democrat,NY-3,Panetta,"Panetta, Jimmy",Democrat,CA-20,185,S J RES 14,6/25/2021,Yea
Swalwell,"Swalwell, Eric",Democrat,CA-15,Gomez,"Gomez, Jimmy",Democrat,CA-34,185,S J RES 14,6/25/2021,Yea
Titus,"Titus, Dina",Democrat,NV-1,Connolly,"Connolly, Gerald E.",Democrat,VA-11,185,S J RES 14,6/25/2021,Yea
Tlaib,"Tlaib, Rashida",Democrat,MI-13,Kildee,"Kildee, Daniel T.",Democrat,MI-5,185,S J RES 14,6/25/2021,Yea
Torres (NY),"Torres, Ritchie",Democrat,NY-15,Auchincloss,"Auchincloss, Jake",Democrat,MA-4,185,S J RES 14,6/25/2021,Yea
Van Drew,"Van Drew, Jefferson",Republican,NJ-2,Norman,"Norman, Ralph",Republican,SC-5,185,S J RES 14,6/25/2021,Yea
Veasey,"Veasey, Marc A.",Democrat,TX-33,Fletcher,"Fletcher, Lizzie",Democrat,TX-7,185,S J RES 14,6/25/2021,Yea
Vela,"Vela, Filemon",Democrat,TX-34,Gomez,"Gomez, Jimmy",Democrat,CA-34,185,S J RES 14,6/25/2021,Yea
Velazquez,"Velazquez, Nydia M.",Democrat,NY-7,Jeffries,"Jeffries, Hakeem S.",Democrat,NY-8,185,S J RES 14,6/25/2021,Yea
Wasserman Schultz,"Wasserman Schultz, Debbie",Democrat,FL-23,Deutch,"Deutch, Theodore E.",Democrat,FL-22,185,S J RES 14,6/25/2021,Yea
Waters,"Waters, Maxine",Democrat,CA-43,Takano,"Takano, Mark",Democrat,CA-41,185,S J RES 14,6/25/2021,Yea
Wilson (FL),"Wilson, Frederica S.",Democrat,FL-24,Hayes,"Hayes, Jahana",Democrat,CT-5,185,S J RES 14,6/25/2021,Yea
Wilson (SC),"Wilson, Joe",Republican,SC-2,Norman,"Norman, Ralph",Republican,SC-5,185,S J RES 14,6/25/2021,Nay
Young,"Young, Don",Republican,AK-AL,Joyce (OH),"Joyce, David P.",Republican,OH-14,185,S J RES 14,6/25/2021,Nay
Aderholt,"Aderholt, Robert B.",Republican,AL-4,Moolenaar,"Moolenaar, John R.",Republican,MI-4,186,H R 2225,6/28/2021,Nay
Baird,"Baird, James R.",Republican,IN-4,Walorski,"Walorski, Jackie",Republican,IN-2,186,H R 2225,6/28/2021,Yea
Bourdeaux,"Bourdeaux, Carolyn",Democrat,GA-7,Kuster,"Kuster, Ann M.",Democrat,NH-2,186,H R 2225,6/28/2021,Yea
"Boyle, Brendan F.","Boyle, Brendan F.",Democrat,PA-2,Jeffries,"Jeffries, Hakeem S.",Democrat,NY-8,186,H R 2225,6/28/2021,Yea
Cardenas,"Cardenas, Tony",Democrat,CA-29,Gomez,"Gomez, Jimmy",Democrat,CA-34,186,H R 2225,6/28/2021,Yea
Carl,"Carl, Jerry L.",Republican,AL-1,Joyce (PA),"Joyce, John",Republican,PA-13,186,H R 2225,6/28/2021,Nay
Clark (MA),"Clark, Katherine M.",Democrat,MA-5,Kuster,"Kuster, Ann M.",Democrat,NH-2,186,H R 2225,6/28/2021,Yea
Cohen,"Cohen, Steve",Democrat,TN-9,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,186,H R 2225,6/28/2021,Yea
DesJarlais,"DesJarlais, Scott",Republican,TN-4,Fleischmann,"Fleischmann, Charles J. ""Chuck""",Republican,TN-3,186,H R 2225,6/28/2021,Nay
Espaillat,"Espaillat, Adriano",Democrat,NY-13,Jeffries,"Jeffries, Hakeem S.",Democrat,NY-8,186,H R 2225,6/28/2021,Yea
Evans,"Evans, Dwight",Democrat,PA-3,Mfume,"Mfume, Kweisi",Democrat,MD-7,186,H R 2225,6/28/2021,Yea
Fallon,"Fallon, Pat",Republican,TX-4,Nehls,"Nehls, Troy E.",Republican,TX-22,186,H R 2225,6/28/2021,Yea
Garbarino,"Garbarino, Andrew R.",Republican,NY-2,Joyce (OH),"Joyce, David P.",Republican,OH-14,186,H R 2225,6/28/2021,Yea
Garcia (IL),"Garcia, Jesus G. ""Chuy""",Democrat,IL-4,Gomez,"Gomez, Jimmy",Democrat,CA-34,186,H R 2225,6/28/2021,Yea
Garcia (TX),"Garcia, Sylvia R.",Democrat,TX-29,Jeffries,"Jeffries, Hakeem S.",Democrat,NY-8,186,H R 2225,6/28/2021,Yea
Gimenez,"Gimenez, Carlos A.",Republican,FL-26,Waltz,"Waltz, Michael",Republican,FL-6,186,H R 2225,6/28/2021,Yea
"Gonzalez, Vicente","Gonzalez, Vicente",Democrat,TX-15,Carbajal,"Carbajal, Salud O.",Democrat,CA-24,186,H R 2225,6/28/2021,Yea
Grijalva,"Grijalva, Raul M.",Democrat,AZ-3,Stanton,"Stanton, Greg",Democrat,AZ-9,186,H R 2225,6/28/2021,Yea
Higgins (NY),"Higgins, Brian",Democrat,NY-26,Sanchez,"Sanchez, Linda T.",Democrat,CA-38,186,H R 2225,6/28/2021,Yea
Horsford,"Horsford, Steven",Democrat,NV-4,Jeffries,"Jeffries, Hakeem S.",Democrat,NY-8,186,H R 2225,6/28/2021,Yea
Hoyer,"Hoyer, Steny H.",Democrat,MD-5,Brown (MD),"Brown, Anthony G.",Democrat,MD-4,186,H R 2225,6/28/2021,Yea
Jackson Lee,"Jackson Lee, Sheila",Democrat,TX-18,Butterfield,"Butterfield, G. K.",Democrat,NC-1,186,H R 2225,6/28/2021,Yea
Johnson (TX),"Johnson, Eddie Bernice",Democrat,TX-30,Jeffries,"Jeffries, Hakeem S.",Democrat,NY-8,186,H R 2225,6/28/2021,Yea
Kind,"Kind, Ron",Democrat,WI-3,Connolly,"Connolly, Gerald E.",Democrat,VA-11,186,H R 2225,6/28/2021,Yea
Kirkpatrick,"Kirkpatrick, Ann",Democrat,AZ-2,Stanton,"Stanton, Greg",Democrat,AZ-9,186,H R 2225,6/28/2021,Yea
Leger Fernandez,"Leger Fernandez, Teresa",Democrat,NM-3,Jacobs (CA),"Jacobs, Sara",Democrat,CA-53,186,H R 2225,6/28/2021,Yea
Lieu,"Lieu, Ted",Democrat,CA-33,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,186,H R 2225,6/28/2021,Yea
Lowenthal,"Lowenthal, Alan S.",Democrat,CA-47,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,186,H R 2225,6/28/2021,Yea
"Maloney, Carolyn B.","Maloney, Carolyn B.",Democrat,NY-12,Jeffries,"Jeffries, Hakeem S.",Democrat,NY-8,186,H R 2225,6/28/2021,Yea
McEachin,"McEachin, A. Donald",Democrat,VA-4,Wexton,"Wexton, Jennifer",Democrat,VA-10,186,H R 2225,6/28/2021,Yea
Meng,"Meng, Grace",Democrat,NY-6,Jeffries,"Jeffries, Hakeem S.",Democrat,NY-8,186,H R 2225,6/28/2021,Yea
Mullin,"Mullin, Markwayne",Republican,OK-2,Lucas,"Lucas, Frank D.",Republican,OK-3,186,H R 2225,6/28/2021,Yea
Napolitano,"Napolitano, Grace F.",Democrat,CA-32,Correa,"Correa, J. Luis",Democrat,CA-46,186,H R 2225,6/28/2021,Yea
Neal,"Neal, Richard E.",Democrat,MA-1,Lynch,"Lynch, Stephen F.",Democrat,MA-8,186,H R 2225,6/28/2021,Yea
Owens,"Owens, Burgess",Republican,UT-4,Curtis,"Curtis, John R.",Republican,UT-3,186,H R 2225,6/28/2021,Yea
Payne,"Payne, Donald M., Jr.",Democrat,NJ-10,Pallone,"Pallone, Frank, Jr.",Democrat,NJ-6,186,H R 2225,6/28/2021,Yea
Ruiz,"Ruiz, Raul",Democrat,CA-36,Aguilar,"Aguilar, Pete",Democrat,CA-31,186,H R 2225,6/28/2021,Yea
Rush,"Rush, Bobby L.",Democrat,IL-1,Underwood,"Underwood, Lauren",Democrat,IL-14,186,H R 2225,6/28/2021,Yea
Sewell,"Sewell, Terri A.",Democrat,AL-7,DelBene,"DelBene, Suzan K.",Democrat,WA-1,186,H R 2225,6/28/2021,Yea
Steube,"Steube, W. Gregory",Republican,FL-17,"Franklin, C. Scott","Franklin, C. Scott",Republican,FL-15,186,H R 2225,6/28/2021,Nay
Strickland,"Strickland, Marilyn",Democrat,WA-10,DelBene,"DelBene, Suzan K.",Democrat,WA-1,186,H R 2225,6/28/2021,Yea
Tlaib,"Tlaib, Rashida",Democrat,MI-13,Kildee,"Kildee, Daniel T.",Democrat,MI-5,186,H R 2225,6/28/2021,Yea
Wasserman Schultz,"Wasserman Schultz, Debbie",Democrat,FL-23,Deutch,"Deutch, Theodore E.",Democrat,FL-22,186,H R 2225,6/28/2021,Yea
Wilson (FL),"Wilson, Frederica S.",Democrat,FL-24,Hayes,"Hayes, Jahana",Democrat,CT-5,186,H R 2225,6/28/2021,Yea
Young,"Young, Don",Republican,AK-AL,Joyce (OH),"Joyce, David P.",Republican,OH-14,186,H R 2225,6/28/2021,Yea
Aderholt,"Aderholt, Robert B.",Republican,AL-4,Moolenaar,"Moolenaar, John R.",Republican,MI-4,187,H R 3593,6/28/2021,Nay
Baird,"Baird, James R.",Republican,IN-4,Walorski,"Walorski, Jackie",Republican,IN-2,187,H R 3593,6/28/2021,Yea
Bourdeaux,"Bourdeaux, Carolyn",Democrat,GA-7,Kuster,"Kuster, Ann M.",Democrat,NH-2,187,H R 3593,6/28/2021,Yea
"Boyle, Brendan F.","Boyle, Brendan F.",Democrat,PA-2,Jeffries,"Jeffries, Hakeem S.",Democrat,NY-8,187,H R 3593,6/28/2021,Yea
Cardenas,"Cardenas, Tony",Democrat,CA-29,Gomez,"Gomez, Jimmy",Democrat,CA-34,187,H R 3593,6/28/2021,Yea
Carl,"Carl, Jerry L.",Republican,AL-1,Joyce (PA),"Joyce, John",Republican,PA-13,187,H R 3593,6/28/2021,Nay
Clark (MA),"Clark, Katherine M.",Democrat,MA-5,Kuster,"Kuster, Ann M.",Democrat,NH-2,187,H R 3593,6/28/2021,Yea
Cohen,"Cohen, Steve",Democrat,TN-9,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,187,H R 3593,6/28/2021,Yea
DesJarlais,"DesJarlais, Scott",Republican,TN-4,Fleischmann,"Fleischmann, Charles J. ""Chuck""",Republican,TN-3,187,H R 3593,6/28/2021,Nay
Espaillat,"Espaillat, Adriano",Democrat,NY-13,Jeffries,"Jeffries, Hakeem S.",Democrat,NY-8,187,H R 3593,6/28/2021,Yea
Evans,"Evans, Dwight",Democrat,PA-3,Mfume,"Mfume, Kweisi",Democrat,MD-7,187,H R 3593,6/28/2021,Yea
Fallon,"Fallon, Pat",Republican,TX-4,Nehls,"Nehls, Troy E.",Republican,TX-22,187,H R 3593,6/28/2021,Yea
Garbarino,"Garbarino, Andrew R.",Republican,NY-2,Joyce (OH),"Joyce, David P.",Republican,OH-14,187,H R 3593,6/28/2021,Yea
Garcia (IL),"Garcia, Jesus G. ""Chuy""",Democrat,IL-4,Gomez,"Gomez, Jimmy",Democrat,CA-34,187,H R 3593,6/28/2021,Yea
Garcia (TX),"Garcia, Sylvia R.",Democrat,TX-29,Jeffries,"Jeffries, Hakeem S.",Democrat,NY-8,187,H R 3593,6/28/2021,Yea
Gimenez,"Gimenez, Carlos A.",Republican,FL-26,Waltz,"Waltz, Michael",Republican,FL-6,187,H R 3593,6/28/2021,Yea
"Gonzalez, Vicente","Gonzalez, Vicente",Democrat,TX-15,Carbajal,"Carbajal, Salud O.",Democrat,CA-24,187,H R 3593,6/28/2021,Yea
Grijalva,"Grijalva, Raul M.",Democrat,AZ-3,Stanton,"Stanton, Greg",Democrat,AZ-9,187,H R 3593,6/28/2021,Yea
Higgins (NY),"Higgins, Brian",Democrat,NY-26,Sanchez,"Sanchez, Linda T.",Democrat,CA-38,187,H R 3593,6/28/2021,Yea
Horsford,"Horsford, Steven",Democrat,NV-4,Jeffries,"Jeffries, Hakeem S.",Democrat,NY-8,187,H R 3593,6/28/2021,Yea
Hoyer,"Hoyer, Steny H.",Democrat,MD-5,Brown (MD),"Brown, Anthony G.",Democrat,MD-4,187,H R 3593,6/28/2021,Yea
Jackson Lee,"Jackson Lee, Sheila",Democrat,TX-18,Butterfield,"Butterfield, G. K.",Democrat,NC-1,187,H R 3593,6/28/2021,Yea
Johnson (TX),"Johnson, Eddie Bernice",Democrat,TX-30,Jeffries,"Jeffries, Hakeem S.",Democrat,NY-8,187,H R 3593,6/28/2021,Yea
Kind,"Kind, Ron",Democrat,WI-3,Connolly,"Connolly, Gerald E.",Democrat,VA-11,187,H R 3593,6/28/2021,Yea
Kirkpatrick,"Kirkpatrick, Ann",Democrat,AZ-2,Stanton,"Stanton, Greg",Democrat,AZ-9,187,H R 3593,6/28/2021,Yea
Lawson (FL),"Lawson, Al, Jr.",Democrat,FL-5,Adams,"Adams, Alma S.",Democrat,NC-12,187,H R 3593,6/28/2021,Yea
Leger Fernandez,"Leger Fernandez, Teresa",Democrat,NM-3,Jacobs (CA),"Jacobs, Sara",Democrat,CA-53,187,H R 3593,6/28/2021,Yea
Lieu,"Lieu, Ted",Democrat,CA-33,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,187,H R 3593,6/28/2021,Yea
Lowenthal,"Lowenthal, Alan S.",Democrat,CA-47,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,187,H R 3593,6/28/2021,Yea
"Maloney, Carolyn B.","Maloney, Carolyn B.",Democrat,NY-12,Jeffries,"Jeffries, Hakeem S.",Democrat,NY-8,187,H R 3593,6/28/2021,Yea
McEachin,"McEachin, A. Donald",Democrat,VA-4,Wexton,"Wexton, Jennifer",Democrat,VA-10,187,H R 3593,6/28/2021,Yea
Meng,"Meng, Grace",Democrat,NY-6,Jeffries,"Jeffries, Hakeem S.",Democrat,NY-8,187,H R 3593,6/28/2021,Yea
Mullin,"Mullin, Markwayne",Republican,OK-2,Lucas,"Lucas, Frank D.",Republican,OK-3,187,H R 3593,6/28/2021,Yea
Napolitano,"Napolitano, Grace F.",Democrat,CA-32,Correa,"Correa, J. Luis",Democrat,CA-46,187,H R 3593,6/28/2021,Yea
Neal,"Neal, Richard E.",Democrat,MA-1,Lynch,"Lynch, Stephen F.",Democrat,MA-8,187,H R 3593,6/28/2021,Yea
Owens,"Owens, Burgess",Republican,UT-4,Curtis,"Curtis, John R.",Republican,UT-3,187,H R 3593,6/28/2021,Yea
Payne,"Payne, Donald M., Jr.",Democrat,NJ-10,Pallone,"Pallone, Frank, Jr.",Democrat,NJ-6,187,H R 3593,6/28/2021,Yea
Rice (NY),"Rice, Kathleen M.",Democrat,NY-4,Peters,"Peters, Scott H.",Democrat,CA-52,187,H R 3593,6/28/2021,Yea
Ruiz,"Ruiz, Raul",Democrat,CA-36,Aguilar,"Aguilar, Pete",Democrat,CA-31,187,H R 3593,6/28/2021,Yea
Rush,"Rush, Bobby L.",Democrat,IL-1,Underwood,"Underwood, Lauren",Democrat,IL-14,187,H R 3593,6/28/2021,Yea
Sewell,"Sewell, Terri A.",Democrat,AL-7,DelBene,"DelBene, Suzan K.",Democrat,WA-1,187,H R 3593,6/28/2021,Yea
Steube,"Steube, W. Gregory",Republican,FL-17,"Franklin, C. Scott","Franklin, C. Scott",Republican,FL-15,187,H R 3593,6/28/2021,Nay
Strickland,"Strickland, Marilyn",Democrat,WA-10,DelBene,"DelBene, Suzan K.",Democrat,WA-1,187,H R 3593,6/28/2021,Yea
Tlaib,"Tlaib, Rashida",Democrat,MI-13,Kildee,"Kildee, Daniel T.",Democrat,MI-5,187,H R 3593,6/28/2021,Yea
Wasserman Schultz,"Wasserman Schultz, Debbie",Democrat,FL-23,Deutch,"Deutch, Theodore E.",Democrat,FL-22,187,H R 3593,6/28/2021,Yea
Wilson (FL),"Wilson, Frederica S.",Democrat,FL-24,Hayes,"Hayes, Jahana",Democrat,CT-5,187,H R 3593,6/28/2021,Yea
Young,"Young, Don",Republican,AK-AL,Joyce (OH),"Joyce, David P.",Republican,OH-14,187,H R 3593,6/28/2021,Yea
Aderholt,"Aderholt, Robert B.",Republican,AL-4,Moolenaar,"Moolenaar, John R.",Republican,MI-4,188,H R 391,6/28/2021,Nay
Baird,"Baird, James R.",Republican,IN-4,Walorski,"Walorski, Jackie",Republican,IN-2,188,H R 391,6/28/2021,Yea
Bourdeaux,"Bourdeaux, Carolyn",Democrat,GA-7,Kuster,"Kuster, Ann M.",Democrat,NH-2,188,H R 391,6/28/2021,Yea
"Boyle, Brendan F.","Boyle, Brendan F.",Democrat,PA-2,Jeffries,"Jeffries, Hakeem S.",Democrat,NY-8,188,H R 391,6/28/2021,Yea
Cardenas,"Cardenas, Tony",Democrat,CA-29,Gomez,"Gomez, Jimmy",Democrat,CA-34,188,H R 391,6/28/2021,Yea
Carl,"Carl, Jerry L.",Republican,AL-1,Joyce (PA),"Joyce, John",Republican,PA-13,188,H R 391,6/28/2021,Nay
Clark (MA),"Clark, Katherine M.",Democrat,MA-5,Kuster,"Kuster, Ann M.",Democrat,NH-2,188,H R 391,6/28/2021,Yea
Cohen,"Cohen, Steve",Democrat,TN-9,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,188,H R 391,6/28/2021,Yea
DesJarlais,"DesJarlais, Scott",Republican,TN-4,Fleischmann,"Fleischmann, Charles J. ""Chuck""",Republican,TN-3,188,H R 391,6/28/2021,Nay
Espaillat,"Espaillat, Adriano",Democrat,NY-13,Jeffries,"Jeffries, Hakeem S.",Democrat,NY-8,188,H R 391,6/28/2021,Yea
Evans,"Evans, Dwight",Democrat,PA-3,Mfume,"Mfume, Kweisi",Democrat,MD-7,188,H R 391,6/28/2021,Yea
Fallon,"Fallon, Pat",Republican,TX-4,Nehls,"Nehls, Troy E.",Republican,TX-22,188,H R 391,6/28/2021,Yea
Garbarino,"Garbarino, Andrew R.",Republican,NY-2,Joyce (OH),"Joyce, David P.",Republican,OH-14,188,H R 391,6/28/2021,Yea
Garcia (IL),"Garcia, Jesus G. ""Chuy""",Democrat,IL-4,Gomez,"Gomez, Jimmy",Democrat,CA-34,188,H R 391,6/28/2021,Yea
Garcia (TX),"Garcia, Sylvia R.",Democrat,TX-29,Jeffries,"Jeffries, Hakeem S.",Democrat,NY-8,188,H R 391,6/28/2021,Yea
Gimenez,"Gimenez, Carlos A.",Republican,FL-26,Waltz,"Waltz, Michael",Republican,FL-6,188,H R 391,6/28/2021,Yea
"Gonzalez, Vicente","Gonzalez, Vicente",Democrat,TX-15,Carbajal,"Carbajal, Salud O.",Democrat,CA-24,188,H R 391,6/28/2021,Yea
Grijalva,"Grijalva, Raul M.",Democrat,AZ-3,Stanton,"Stanton, Greg",Democrat,AZ-9,188,H R 391,6/28/2021,Yea
Higgins (NY),"Higgins, Brian",Democrat,NY-26,Sanchez,"Sanchez, Linda T.",Democrat,CA-38,188,H R 391,6/28/2021,Yea
Horsford,"Horsford, Steven",Democrat,NV-4,Jeffries,"Jeffries, Hakeem S.",Democrat,NY-8,188,H R 391,6/28/2021,Yea
Hoyer,"Hoyer, Steny H.",Democrat,MD-5,Brown (MD),"Brown, Anthony G.",Democrat,MD-4,188,H R 391,6/28/2021,Yea
Jackson Lee,"Jackson Lee, Sheila",Democrat,TX-18,Butterfield,"Butterfield, G. K.",Democrat,NC-1,188,H R 391,6/28/2021,Yea
Johnson (TX),"Johnson, Eddie Bernice",Democrat,TX-30,Jeffries,"Jeffries, Hakeem S.",Democrat,NY-8,188,H R 391,6/28/2021,Yea
Kind,"Kind, Ron",Democrat,WI-3,Connolly,"Connolly, Gerald E.",Democrat,VA-11,188,H R 391,6/28/2021,Yea
Kirkpatrick,"Kirkpatrick, Ann",Democrat,AZ-2,Stanton,"Stanton, Greg",Democrat,AZ-9,188,H R 391,6/28/2021,Yea
Lawson (FL),"Lawson, Al, Jr.",Democrat,FL-5,Adams,"Adams, Alma S.",Democrat,NC-12,188,H R 391,6/28/2021,Yea
Leger Fernandez,"Leger Fernandez, Teresa",Democrat,NM-3,Jacobs (CA),"Jacobs, Sara",Democrat,CA-53,188,H R 391,6/28/2021,Yea
Lieu,"Lieu, Ted",Democrat,CA-33,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,188,H R 391,6/28/2021,Yea
Lowenthal,"Lowenthal, Alan S.",Democrat,CA-47,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,188,H R 391,6/28/2021,Yea
"Maloney, Carolyn B.","Maloney, Carolyn B.",Democrat,NY-12,Jeffries,"Jeffries, Hakeem S.",Democrat,NY-8,188,H R 391,6/28/2021,Yea
McEachin,"McEachin, A. Donald",Democrat,VA-4,Wexton,"Wexton, Jennifer",Democrat,VA-10,188,H R 391,6/28/2021,Yea
Meng,"Meng, Grace",Democrat,NY-6,Jeffries,"Jeffries, Hakeem S.",Democrat,NY-8,188,H R 391,6/28/2021,Yea
Mullin,"Mullin, Markwayne",Republican,OK-2,Lucas,"Lucas, Frank D.",Republican,OK-3,188,H R 391,6/28/2021,Yea
Napolitano,"Napolitano, Grace F.",Democrat,CA-32,Correa,"Correa, J. Luis",Democrat,CA-46,188,H R 391,6/28/2021,Yea
Neal,"Neal, Richard E.",Democrat,MA-1,Lynch,"Lynch, Stephen F.",Democrat,MA-8,188,H R 391,6/28/2021,Yea
Owens,"Owens, Burgess",Republican,UT-4,Curtis,"Curtis, John R.",Republican,UT-3,188,H R 391,6/28/2021,Yea
Payne,"Payne, Donald M., Jr.",Democrat,NJ-10,Pallone,"Pallone, Frank, Jr.",Democrat,NJ-6,188,H R 391,6/28/2021,Yea
Rice (NY),"Rice, Kathleen M.",Democrat,NY-4,Peters,"Peters, Scott H.",Democrat,CA-52,188,H R 391,6/28/2021,Yea
Ruiz,"Ruiz, Raul",Democrat,CA-36,Aguilar,"Aguilar, Pete",Democrat,CA-31,188,H R 391,6/28/2021,Yea
Rush,"Rush, Bobby L.",Democrat,IL-1,Underwood,"Underwood, Lauren",Democrat,IL-14,188,H R 391,6/28/2021,Yea
Sewell,"Sewell, Terri A.",Democrat,AL-7,DelBene,"DelBene, Suzan K.",Democrat,WA-1,188,H R 391,6/28/2021,Yea
Steube,"Steube, W. Gregory",Republican,FL-17,"Franklin, C. Scott","Franklin, C. Scott",Republican,FL-15,188,H R 391,6/28/2021,Nay
Strickland,"Strickland, Marilyn",Democrat,WA-10,DelBene,"DelBene, Suzan K.",Democrat,WA-1,188,H R 391,6/28/2021,Yea
